

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 May 1795
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Spouse's Death	1 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 20
Source	LDS Film 1468979
Married To	Ellen Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125161&Relationship=Deceased



