

Robert Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gleave
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jul 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Peter Rigby; Sarah Rigby; Alice Mackey
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 181, Entry 3438
Source	LDS Film 1656150
Witnessed By	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051303&Relationship=Witness_1
Witnessed By	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051303&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051303&Relationship=Bride
Witnessed By	Alice Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051303&Relationship=Witness_3



