

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1828, Page 204, Entry 1625
Source	LDS Film 1656419
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126057&Relationship=2ndParent



