

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	St James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 138, Entry 1102
Source	LDS film 1656378
Parent	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097446&Relationship=2ndParent



