

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Church Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 95
Source	LDS Film 1068890
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060122&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060122&Relationship=2ndParent



