

Emelia Coatson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123217
First Name (With Contractions)	Emelia
First Name (Without Contractions)	Emelia
Surname	Coatson
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Nov 1859
Witnesses	James Coates of Chester St.; Emelia Coatson of Kitchen St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 186, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	William McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123217&Relationship=Groom
Witnessed Marriage Of	Catharine Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123217&Relationship=Bride



