

Thomas Cennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cennett
Gender	Male
Abode	Shaws Brow
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Dec 1798
Register	Baptisms 1799 - 1810, Page 93, Entry 2
Source	LDS Film 1656377
Parent Of	Ellen Cennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050287&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050287&Relationship=2ndParent



