

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Eldon Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Nov 1807
Register	Baptisms 1809, Page 1, Entry 688
Source	LDS Film 93833
Parent Of	Bethia Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071305&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071305&Relationship=2ndParent



