

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dale Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1810
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	23 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 25
Source	LDS Film 93833
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057774&Relationship=Deceased



