

Joseph _ Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086435
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	_
Surname	Gould
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1858
Witnesses	Joseph _ Gould; Margaret Laidley
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 222, Entry 443
Source	LDS Film 1647986
Witnessed Marriage Of	John Thomas Thearle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086435&Relationship=Groom
Witnessed Marriage Of	Ellen Elizabeth Flyn Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086435&Relationship=Bride



