

John Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callan
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Henry St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1798
Age At Death	2 yrs 3 mons
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 59, Entry 17
Source	LDS Film 93873
Parent	Thomas Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049071&Relationship=1stParent



