

Joseph Goudey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009979
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goudey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 130, Entry 40
Source	LDS Film 1656376
Parent Of	Agnes Goudey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009979&Relationship=Deceased



