

Charles Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028211
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenney
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1832
Witnesses	Charles Kenney, (X); Mary Mc Coy, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 26, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028211&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028211&Relationship=Bride



