

John George Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Lawrence
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Rupert Lane Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 245, Entry 1954
Source	LDS Film 93885
Parent	John Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193523&Relationship=1stParent
Parent	Mary Ann Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193523&Relationship=2ndParent



