

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Bispham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1842
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	[Transcribed from Bishops Transcripts]
Register	Baptisms 1841 - 1842, Page 400, Entry 3200
Source	LDS Film 1068932
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175394&Relationship=2ndParent



