

Luke Froggat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166282
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Froggat
Gender	Male
Abode	Midghall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 207, Entry 1653
Source	LDS Film 1656423
Parent Of	Margaret Froggat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166282&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166282&Relationship=2ndParent



