

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050951
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Robt. Bispham; Mary Pye
Marriage Type	Banns
Marrying Minister	L. Pugh Off. Minister
Register	Marriages 1785 - 1805, Page 124, Entry 615
Source	LDS Film 1656197
Witnessed Marriage Of	Adam Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050951&Relationship=Groom
Witnessed Marriage Of	Betty Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050951&Relationship=Bride



