

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031216
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Croston Court
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1779
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1779 - 1780, Page 31, Entry 23
Parent Of	Molly Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031216&Relationship=Deceased



