

John Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forster
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 17, Entry 132
Source	LDS film 1656378
Parent	John Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096479&Relationship=2ndParent



