

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 109, Entry 31
Source	LDS Film 093913
Parent Of	Isabella Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041455&Relationship=Deceased



