

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Abode	Stanley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	2 Mar 1779
Register	Burials 1779, Page 19, Entry 73
Source	LDS Film 93833
Parent Of	Susanna Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030340&Relationship=Deceased



