

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Clayton Square
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1815
Register	Burials 1813 - 1878, Page 3, Entry 16
Source	LDS Film 1068892
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061405&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061405&Relationship=2ndParent



