

Lawrence Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030188
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Crookall
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1833
Witnesses	Lawrence Crookall; Mary Singleton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 97, Entry 289
Source	LDS Film 93919
Witnessed Marriage Of	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030188&Relationship=Groom
Witnessed Marriage Of	Ellen Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030188&Relationship=Bride



