

Richard Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023857
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briggs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 11
Source	LDS Film 1656377
Parent	Jams. Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023857&Relationship=1stParent



