

John Oustain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oustain
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1822
Witnesses	Thos. Williams; John Oustain
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 109, Entry 271
Source	LDS Film 93917
Witnessed Marriage Of	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055297&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055297&Relationship=Bride



