

Henry Richman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richman
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1860
Witnesses	Sarah Ann Bratt; Henry Richman
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 57, Entry 114
Source	LDS Film 1647986
Witnessed Marriage Of	James Wolfenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088910&Relationship=Groom
Witnessed Marriage Of	Harriet Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088910&Relationship=Bride



