

John Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinsey
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 33, Entry 261
Source	LDS Film 2147929
Parent Of	Joseph Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287442&Relationship=2ndParent



