

George Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pott
Gender	Male
Abode	Cannon Street Manchester
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1840
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Register	Baptisms 1839 - 1840, Page 392, Entry 3134
Source	LDS Film 1656423
Parent Of	George Turton Pott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167763&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167763&Relationship=2ndParent



