

Thomas Trimmie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trimmie
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 149, Entry 1186
Source	LDS Film 1656421
Parent Of	Mary Ann Grist Trimmie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149836&Relationship=2ndParent



