

George Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holland
Gender	Male
Abode	Lace Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 240, Entry 1919
Source	LDS 1656419
Parent Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118684&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118684&Relationship=2ndParent



