

Benjamin Huls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075237
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Huls
Gender	Male
Abode	Magee St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 May 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 7
Source	LDS Film 1656377
Parent Of	Susannah Huls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075237&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075237&Relationship=2ndParent



