

Henry Mecock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034795
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mecock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Occupation (As Documented)	Paper stainer
Occupation (Standardised)	Paper Stainer
Status	Bachelor
Witnesses	James Carney; Mary Ann Mylrea
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 60, Entry 145
Source	LDS Film 1656374
Witnessed By	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034795&Relationship=Witness_1
Witnessed By	Mary Ann Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034795&Relationship=Witness_2
Married To	Amelia Milrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034795&Relationship=Bride



