

E P Brylip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044475
First Name (With Contractions)	E
First Name (Without Contractions)	E
Middle or Other Names	P
Surname	Brylip
Gender	Unknown
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1860
Witnesses	J J Godfrey; E P Brylip
Marriage Type	Licence
Marrying Minister	Edward Cole
Register	Marriages 1837 - 1868, Page 198, Entry 396
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Henchman Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044475&Relationship=Groom
Witnessed Marriage Of	Harriet Elizabeth Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044475&Relationship=Bride



