

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1800
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 91, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008159&Relationship=Groom
Witnessed Marriage Of	Ellen Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008159&Relationship=Bride



