

William Henry Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davey
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Feb 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	John Wm. Davey; Ann Coglan
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 35, Entry 70
Source	LDS Film 1545920
Witnessed By	John Wm. Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Witness_1
Witnessed By	Ann Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Witness_2
Married To	Margaret Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077657&Relationship=Bride



