

Albert Garrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239777
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Garrison
Gender	Male
Abode	Thomas St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1856, Page 386, Entry 3085
Source	LDS Film 93887
Parent Of	Albert John Garrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239777&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239777&Relationship=2ndParent



