

Richard Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054118
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Doke
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1820
Witnesses	Richd. Doke; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 60, Entry 179
Source	LDS Film 93917
Witnessed Marriage Of	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054118&Relationship=Groom
Witnessed Marriage Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054118&Relationship=Bride



