

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222201
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	Cavendish Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1802
Register	Baptisms 1803, Page 186, Entry 585
Source	LFS Film 93833
Parent Of	Tandy Richd. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222201&Relationship=2ndParent



