

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022471
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 18
Source	LDS Film 1656377
Parent	Robt. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022471&Relationship=1stParent



