

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 341, Entry 2724
Source	LDS 1656419
Parent Of	John Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119488&Relationship=2ndParent



