

James Gilead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060746
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilead
Gender	Male
Abode	Frederick Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1814
Age At Death	9 Years
Age At Death (Years)	9
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 306
Source	LDS Film 1068890
Parent	William Gilead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060746&Relationship=1stParent



