

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1836
Witnesses	Thomas Wright; Catherine Wright
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 786
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119644&Relationship=Groom
Witnessed Marriage Of	Jane Sweinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119644&Relationship=Bride



