

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Grove St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Aug 1843
Register	Baptisms 1842 - 1843, Page 374, Entry 2988
Source	LDS Film 93884
Parent Of	John Miles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178861&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178861&Relationship=2ndParent



