

Thomas Duddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duddin
Parent's Occupation (As Documented)	Labour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Williamson St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1801
Date Of Death	1 Jul 1801
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 29, Entry 129
Source	LDS Film 93833
Parent	James Duddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051039&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051039&Relationship=2ndParent



