

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016776
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Oct 1819
Witnesses	Willm. Fisher; Margt. Smith
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 75, Entry 225
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016776&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016776&Relationship=Bride



