

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Bachelor St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	21 Mar 1809
Register	Baptisms 1809, Page 8, Entry 1045
Source	LDS Film 93833
Parent Of	Mary Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071662&Relationship=2ndParent



