

Joseph Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Neal
Gender	Male
Abode	Brick Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 54, Entry 426
Source	LDS Film 2147909
Parent Of	Joseph Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294961&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294961&Relationship=2ndParent



