

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Kenyon; Ann Evans
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 49, Entry 145
Source	LDS Film 93918
Witnessed By	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058676&Relationship=Witness_1
Witnessed By	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058676&Relationship=Witness_2
Married To	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058676&Relationship=Bride



