

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Chester St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1847
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 100, Entry 799
Source	LDS Film 93885
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191911&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191911&Relationship=2ndParent



