

John Swift Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swift
Surname	Mercer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	White Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 314, Entry 2511
Source	LDS Film 1656421
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144187&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144187&Relationship=2ndParent



