

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Charters Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1840 - 1841, Page 249, Entry 1988
Source	LDS Film 1656423
Parent Of	Charles Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170418&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170418&Relationship=2ndParent



