

William Plumer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumer
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	18 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 117
Source	LDS Film 1468979
Married To	Ann Plumer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127029&Relationship=Deceased



