

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Cotter Street Toxteth Park
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1822
Age At Death	5 Weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	H. H. Airey Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 38, Entry 49
Source	LDS Film 1068890



