

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 282, Entry 2255
Source	LDS Film 1656419
Parent Of	Edward Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122971&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122971&Relationship=2ndParent



