

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058324
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1828
Witnesses	Samuel Bell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 325, Entry 975
Source	LDS Film 93918
Witnessed Marriage Of	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058324&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058324&Relationship=Bride



