

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 123, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049511&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049511&Relationship=Witness_2
Married To	Ann Rumsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049511&Relationship=Bride



