

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Derby Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1801
Date Of Death	8 May 1801
Age At Death	17 Years
Age At Death (Years)	17
Register	Burials 1800 - 1801, Page 28, Entry 94
Source	LDS Film 93833
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051004&Relationship=2ndParent



