

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Jan 1823
Witnesses	John Moreland, (X); Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 118, Entry 353
Source	LDS Film 1068892
Witnessed Marriage Of	Alexander Keable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019620&Relationship=Groom
Witnessed Marriage Of	Mary Dockrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019620&Relationship=Bride



