

Nicholas Shimings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009468
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Shimings
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 47
Source	LDS Film 1656376
Married To	Ann Shimings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009468&Relationship=Deceased



