

William Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitlow
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Sparling street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Aug 1780
Date Of Death	30 Jul 1780
Register	Burials 1780, Page 29, Entry 247
Source	LDS Film 93833
Parent	Joshua Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031823&Relationship=1stParent



