

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	Charles Taylor, (X); Frances Ellis, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 209, Entry 417
Source	LDS Film 93920
Witnessed Marriage Of	Robert Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038424&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038424&Relationship=Bride



