

Jonathan Rodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021290
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rodes
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 44, Entry 26
Source	LDS Film 1656377
Parent Of	Rebecca Rodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021290&Relationship=Deceased



