

Mary Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goodwin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rupert Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Sep 1820
Age At Death	26 yrs
Age At Death (Years)	26
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 48, Entry 95
Source	LDS Film 1656375
Married To	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066186&Relationship=Spouse



