

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1791
Witnesses	Thos. Wright; John Parry
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 100, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003958&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003958&Relationship=Bride



